"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2000/01/rdf-schema#label","Bernard du Granrut"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2000/01/rdf-schema#comment","Bernard du Granrut, né le 12 mai 1920, à Sainte-Menehould et mort le 16 août 2009 aux Islettes (Meuse), est un avocat de droit des sociétés et de droit pénal des affaires, ancien bâtonnier de l'ordre des avocats de Paris. Il épouse Claude de Renty, conseillère municipale à Senlis, membre du Conseil régional de Picardie et membre du Comité des régions à Bruxelles qui lui donne cinq enfants: Ariel, Sylvie, Thierry, Sabine et Charles. Il est le beau-frère de Ghislaine Marchal, assassinée dans l'affaire Omar Raddad."
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-du-granrut_1620"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8031_1490"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/101346"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11533136s#about"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898784"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34hv"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121693972"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11139127X/id"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Islettes"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageID",5565214
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageRevisionID",168788335
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fabius"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_Conférence_du_stage_des_avocats_aux_conseils"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
