"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2000/01/rdf-schema#label","Peterborough sex abuse case"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2000/01/rdf-schema#label","Affaire des viols collectifs de Peterborough"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire des viols collectifs de Peterborough est une affaire criminelle impliquant 10 hommes ayant commis des infractions sexuelles contre des filles mineures, dont certaines de 12 ans, dans la ville anglaise de Peterborough, Cambridgeshire. Dans une série de procès entre 2014 et 2015, les auteurs ont été reconnus coupables de viols, de prostitution infantile et de trafic à des fins d'exploitation sexuelle. Les hommes étaient d'origine pakistanaise, kurde irakienne ainsi que roms de nationalité tchèque et slovaque. La police avait été notamment alertée par les cas d'abus d'enfants de Rotherham et de Rochdale."
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিটারবোরো_যৌন_নির্যাতনের_মামলা"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134dfmv"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peterborough_sex_abuse_case"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127989"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageID",11554003
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageRevisionID",190015619
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_sexuel"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_criminelle"
