"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Blaise François Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Blaise Francois Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Blaise François Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#label","بلايس فرانسوا پاجان"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#comment","Blaise François Pagan, comte de Merveilles, seigneur de l'Isle, conseiller du roi en ses Conseils, gouverneur pour sa Sainteté du château et baronnie de Pont de Sorgues. Il est né à une date inconnue en 1603 à Saint-Pierre-de-Vassols, Vaucluse. Il est décédé à Paris le 18 novembre 1665. C'est un ingénieur militaire français et maréchal de camp, un théoricien de la fortification et un scientifique. Il est le descendant d'une noble famille napolitaine, installée en France en 1552, il sert dans les armées de Louis XIII et Louis XIV. Il est mort sans être marié et sans enfant."
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42171302"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/blaise-francois-de-pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113192"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00059063"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000288058"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011649918"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_6766"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=972614"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaise_Francois_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10038353X"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159557844"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلايس_فرانسوا_پاجان"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22179593"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/349804"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030057604/id"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/43786"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94043276"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1473920A"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паган,_Блез_Франсуа"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12155087r#about"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905786"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phm9"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/deathDate",1665-11-18
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageID",443592
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageRevisionID",160998133
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbie"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1665"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
