"subject","predicate","object"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#label","IAM Platinum"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000365732"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/330820"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/11IUSZF0DCUh4mjEbKO2M9"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/25949"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nOW4bKmp3Hl_c0cBCH6teJhnQZyMvrYw4"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bvff4ivykiwnjotjqvxic4yldf4"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/585857"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/de6c683a-0693-3871-8764-4fa4cd01667d"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ntkf1"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146497"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/wikiPageID",438234
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/wikiPageRevisionID",180667989
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/wikiPageLength",20
"http://fr.dbpedia.org/resource/IAM_Platinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IAM_Platinum?oldid=180667989&ns=0"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IAM_Platinum"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Google_Play_Musique"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Stratégie_d'un_pion"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/IAM_Live_au_Dôme_de_Marseille"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/IAM_Platinum","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
