"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, 1. Duke of Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","Гамильтон, Джеймс, 1-й герцог Гамильтон"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, 1.º Duque de Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Гамільтон, 1-й герцог Гамільтон"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton (1er duc de Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, I duca di Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#comment","James Hamilton (19 juin 1606 – 9 mars 1649), 1er duc d'Hamilton est un noble écossais, héritier présomptif au trône d'Écosse en tant que descendant de Jacques II par la fille de ce dernier Marie Stuart."
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=DuHamil1"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Hamilton-1st-Duke-of-Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/145388"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000059497"
