"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/2000/01/rdf-schema#label","Métier de l'urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32077217"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://dbpedia.org/ontology/wikiPageID",4206415
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://dbpedia.org/ontology/wikiPageRevisionID",154650289
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/2004/02/skos/core#prefLabel","Métier de l'urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_de_l'urbanisme?oldid=154650289&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'urbanisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
