"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de basket-ball 1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2000/01/rdf-schema#label","Torneo di pallacanestro maschile NCAA Division I 1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA de basket-ball 1960 mit aux prises 25 équipes s'affrontant en matchs à élimination directe jusqu'au Final Four qui se tint à Daly City (Californie). Les Buckeyes d'Ohio State s'imposent en finale face aux Golden Bears de Californie sur le score de 75 à 55. Jerry Lucas, d'Ohio State, est désigné meilleur joueur du tournoi NCAA, ou Most Outstanding Player."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_5t3"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_pallacanestro_maschile_NCAA_Division_I_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_NCAA_University_Division_Basketball_Tournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948712"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageID",6268384
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageRevisionID",188827622
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojangles'_Coliseum"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes_de_l'Utah"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ramsay"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_de_New_Mexico_State"
