"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 2022 (2022 Mobil 1 12 Hours of Sebring presented by Advance Auto Parts), disputées du 16 mars 2022 au 19 mars 2022, ont été la 70e édition de l'épreuve et la deuxième manche du championnat WeatherTech SportsCar Championship 2022."
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110263728"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2022_12_Hours_of_Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageID",14574048
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageRevisionID",189220944
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2021"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Long_Beach_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2023"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Sebring.png"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Highlands"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JDC_Miller_Motorsports"
