"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#label","Prince Edouard de Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#label","Édouard de Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Édouard de Lobkowicz, né le 12 juin 1926 à New York et mort le 2 avril 2010 à Paris, était un membre de la maison de Lobkowicz, connu par ses activités dans le domaine de la philanthropie et des causes humanitaires. Il est également connu comme investisseur financier."
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00033003&tree=LEO"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/edouard-de-lobkowicz_16435"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11226.htm#i112253"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายเอดูอาร์ด_เดอ_ลอบโควิซซ์"
