"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Magistrat belge du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331100"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",4381419
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156768751
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Magistrat belge du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magistrat_belge_du_XVIIIe_siècle?oldid=156768751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magistrat_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIIe_siècle"
