"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen wielrennen 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de cyclisme sur route 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Kolarstwie Szosowym 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di ciclismo su strada 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 European Road Cycling Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de cyclisme sur route 2018 ont lieu du 5 au 12 août 2018 à Glasgow, au Royaume-Uni, dans le cadre des championnats sportifs européens 2018, première édition des championnats sportifs européens. Les championnats d'Europe juniors (moins de 19 ans) et espoirs (moins de 23 ans) ont lieu trois semaines avant, du 12 au 15 juillet, à Brno en République tchèque."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_European_Road_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Ciclismo_em_Estrada_de_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_European_Road_Cycling_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Kolarstwie_Szosowym_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_d'Europa_de_ciclisme_en_ruta_de_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_للدراجات_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_landevejscykling_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEC-Straßen-Europameisterschaften_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_wielrennen_2018"
