"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques à Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Baltimore,_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ثبت_ملی_اماکن_تاریخی_در_بالتیمور"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664928"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Baltimore,_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السجل_الوطني_للأماكن_التاريخية_في_بالتيمور"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://dbpedia.org/ontology/wikiPageID",12016000
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",164675105
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques à Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore?oldid=164675105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_Maryland"
