"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Afghaanse Oorlog (1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Afghansk-sovjetiska kriget"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Війна в Афганістані (1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Sowjetische Intervention in Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Envasión sovietica d'Afganistán"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Guerra in Afghanistan (1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","苏阿战争"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Afganistango gerra (1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Brezel Afghanistan (1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Premiera Guèrra d'Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Afghanistan (1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#comment","Une phase de la guerre d'Afghanistan de l'histoire contemporaine a opposé, du 27 décembre 1979 au 15 février 1989, l'Armée de l'Union des républiques socialistes soviétiques (URSS), aux moudjahidines (« guerriers saints »). Durant plus de neuf ans, cette guerre a ravagé l'Afghanistan. Du fait de l'implication des États-Unis et de l'URSS, cette guerre est considérée comme une des dernières crises de la guerre froide."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1840928"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soviet–Afghan_War"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Soviet-invasion-of-Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/intervention-sovietique-en-afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645469"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/guerredafghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/conflitafghan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83085"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோவியத்–ஆப்கான்_போர்"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16274"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_afganosoviètica"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Soviet_di_Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sovietska_intervencia_v_Afganistane"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ауған_соғысы_(1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soviet–Afghan_War"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_в_Афганістані_(1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sowjetische_Intervention_in_Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksfl"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Afgana_milito_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Афганская_вайна_(1979—1989)"
