"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2000/01/rdf-schema#label","(10307) 1990 QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2000/01/rdf-schema#label","(10307) 1990 QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2000/01/rdf-schema#label","(10307) 1990 QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2000/01/rdf-schema#comment","(10307) 1990 QX1 est un astéroïde de la ceinture principale d'astéroïdes de 2,934 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010307"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10307)_1990_QX1_(كويكب)"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54klc"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711240"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageID",11890371
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageRevisionID",151303189
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/wikiPageLength",5055
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
