"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2000/01/rdf-schema#label","Babafigue"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2000/01/rdf-schema#comment","Le babafigue (ou baba-figue) est un terme employé souvent par les habitants de La Réunion ou de départements d'outre mer pour désigner la fleur du bananier.Cette fleur se présente sous forme de bourgeon de couleur mauve."
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banana_flowers"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31830399"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banana_flowers"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_m_v"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flor_de_banano"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಬಾರೆದ_ಪೂಂಬೆ"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageID",6721014
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageRevisionID",182361070
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrédient_de_cuisine"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banana_Flower.jpg"
