"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","英国大学"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Universities in the United Kingdom"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Université au Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Britische Universitäten"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Le système universitaire britannique comprend majoritairement des universités publiques."
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20001981"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国大学"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universities_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k_cs"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918342"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Universitäten"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",183248
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",188289729
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-level"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-1992_universities"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_universités_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Cameron_(1)"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancient_university"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_University"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
