"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#label","Walter the Chancellor"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#label","Gautier le Chancelier"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#comment","Gautier le Chancelier (en latin : Gualter(i)us Cancellarius ; fl. 1114-1122) est un chevalier franc ou normand qui devint en Orient le chancelier de Roger de Salerne, régent de la Principauté d'Antioche. Il est surtout connu pour être l'auteur d'un récit des guerres menées par les chrétiens d'Antioche intitulé ."
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2275_9673"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00246945"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165949"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000075939"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1835050"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולטר_הנגיד"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p243213816"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valter_Cancelarul"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00010952"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059n9p"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086831534/id"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gualtiero_il_Cancelliere"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5114300"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوتیه_والتر"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_der_Kanzler"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100943829"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოტიე"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13761777s#about"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_the_Chancellor"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263145857903823021288"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageID",10458377
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageRevisionID",189150536
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_croisades"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
