"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","If Winter Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","Quand vient l'hiver"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","If Winter Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","Peccatori senza peccato"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#comment","Quand vient l'hiver (If Winter Comes) est un film américain réalisé par Victor Saville, sorti en 1947."
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25210"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8AAE-101E-1796-BF06-1C30-2"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9837/"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-472A-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17536"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039486"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131901.html?nopub=1"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78965"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96252"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27229"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94122,"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/if-winter-comes/"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39411/"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63642"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film360249.html"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/if_winter_comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/If_Winter_Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/If_Winter_Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921599"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אם_החורף_יגיע"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/If_Winter_Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peccatori_senza_peccato"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gj_hn"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageID",2930061
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",187195162
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Hoey"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_French"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Lentz"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1947"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Saville"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Joy"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Abbott_(acteur)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Janet_Leigh_1947_portrait.jpg"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.S.M._Hutchinson"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyndham_Standing"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Keiley"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandro_S._Berman"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peters"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_J._Folsey"
