"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/2000/01/rdf-schema#label","Dominique Arbiol"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Arbiol, née en 1965, est une militaire française. Général de division aérienne, elle est directrice générale de l'École de l'air et commandant de la base aérienne 701 Salon-de-Provence depuis le 1er juillet 2020. Première femme à intégrer la classe préparatoire aux grandes écoles militaires de l'École des pupilles de l'air en 1983, elle est la deuxième femme à diriger une grande école militaire en 2020."
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/arbiol_83538"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97666541"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm6y31c9"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageID",13494569
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageRevisionID",189251537
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_de_l'Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guillaumet"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_d'Outre-Mer_(Coloniale)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officier_général_francais_3_etoiles.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_reconnaissance_de_la_Nation"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_726_Nîmes"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_interarmées_de_Défense"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_l'espace"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_701_Salon-de-Provence"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(France)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_du_Combattant_(1930_France)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_militaire_supérieur_scientifique_et_technique"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_Reconnaissance_de_la_Nation_(d'Afrique_du_Nord)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_militaire_d'observation_par_satellites_1/92_Bourgogne"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_navigant"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_la_Defense_Nationale_Or_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'OTAN"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_l'Aeronautique_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Parly"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
