"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#label","ايلين مانينج"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#label","Aileen Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Aileen Manning est une actrice américaine née à Boulder (Colorado) le 20 janvier 1886 et morte à Hollywood (Californie) le 25 mars 1946. Elle est parfois créditée Aileen Mannin dans certains films."
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p45124"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/986613"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/366669/"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0543220"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيلين_مانينغ"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv19xv"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377047"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلين_مانينج"
