"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Sarrazin (comédien)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Claude Sarrazin"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Claude Sarrazin, né le 18 juin 1689 à Nuits et mort le 15 novembre 1763 à Paris, est un acteur de théâtre, 106e sociétaire de la Comédie-Française."
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3l0wl7m"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Claude_Sarrazin"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61697029"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61809914"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/deathDate",1763-11-15
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageID",12373692
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageRevisionID",182633752
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Potier"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1689"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanine"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XVIIIe_siècle"
