"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","عبشوقيات"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Trichterspinnen"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Воронковые пауки"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Trattspindlar"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelènids"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Lejkowcowate"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#label","Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Agelenidae sont une famille d'araignées aranéomorphes. Cette famille comprend notamment les agélènes et les tégénaires."
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10672"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=141755"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spiderfam:0037"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1360"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1974"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47345"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AGELF"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1648020"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id462"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001714"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6D0C7764-FFDE-FFED-07AA-FAAFFB24FA30"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=510148"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a59ce5aa-cda7-4665-ac93-ee25e52ee938"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=207462"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D17887E2-FFDA-FFA6-E9C4-F19C8162FACD"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=871511"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7353"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B3627149-6823-92F4-5541-2E45F15AFAEE"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8826"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159319"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воронковые_пауки"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/QL458.42.A3"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suppilohämähäkit"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lehterämbliklased"
