"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mauger"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mauger"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2000/01/rdf-schema#label","Може, Жак"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Mauger (né à Barentin en 1959) est un tromboniste français."
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3228_4229"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykx95"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Може,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Mauger"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316878208"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159525"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barentin"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageID",1271431
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageRevisionID",187831848
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Millière"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Nice"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barentin"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barentin"
