"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","تربية النبات"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Nhân giống cây trồng"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Culture sélective des plantes"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Plantenveredeling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Millora vegetal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Селекция растений"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Pflanzenzüchtung"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Hodowla roślin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Växtförädling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#comment","La culture sélective des plantes, ou sélection végétale ou amélioration des plantes, est le processus par lequel l'homme modifie une espèce végétale. Cette sélection peut avoir différents buts, dont l'adaptation à un usage agricole ou l'élaboration de variétés décoratives pour l'horticulture. Les critères visés sont divers et dépendent de l'utilisation finale de l'espèce ciblée; du point de vue agronomique il s'agit généralement d'améliorer la productivité, de modifier le goût, les qualités nutritionnelles, l'apparence ou encore la résistance aux maladies et aux insectes ravageurs…"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/plant-breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/plant-breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plant-Breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plant_breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13230"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5631"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Өсімдік_селекциясы"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாவர_வளர்ப்பு"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selekta_plantoplibonigo"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Millora_vegetal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Селекция_растений"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/12951-1"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plant_breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/48.58"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00564026"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സസ്യപ്രജനനം"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhân_giống_cây_trồng"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تربية_النبات"
