"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Lugny est une ancienne division administrative française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7125"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lugny_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4tn"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519377"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/cons","André Peulet"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageID",704562
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageRevisionID",190205795
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Lazare_d'Autun"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
