"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Seigneur du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Senhor_de_l'Edat_Mejana"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηγεμόνες_του_Μεσαίωνα"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9974000"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",803211
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",134432860
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Seigneur du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Seigneur_du_Moyen_Âge?oldid=134432860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
