"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights, Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","شاكير هايتس (أوهايو)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#label","شاكير هايتس"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Shaker Heights est une ville de l'État de l'Ohio, aux États-Unis. Elle se situe dans la banlieue de Cleveland. Au recensement de 2010, la population de la ville était de 28 448 habitants. Pour l'historien Daniel J. Boorstin, Shaker Heights « donna le ton à toutes les banlieues du pays », ceci en évitant le plan en damier typique des villes et en créant des rues en courbes épousant le contour de lacs artificiels. Cette promotion urbaine fut le fait des frères Van Sweringen qui dotèrent Shaker Heights d'un réseau de transports en commun."
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2491504"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1065308"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1085998"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Localities/S/Shaker_Heights/"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shaker-Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaker-Heights"
