"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2000/01/rdf-schema#label","(10312) 1990 QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2000/01/rdf-schema#label","(10312) 1990 QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2000/01/rdf-schema#label","(10312) 1990 QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2000/01/rdf-schema#comment","(10312) 1990 QT9 est un astéroïde de la ceinture principale d'astéroïdes de 3,779 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010312"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5455m"
