"subject","predicate","object"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2000/01/rdf-schema#label","O-14 (Dubai)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2000/01/rdf-schema#comment","L'O 14 est un gratte-ciel de 102 mètres de hauteur construit à Dubaï aux Émirats arabes unis en 2009. L'immeuble a été conçu par l'agence d'architecture, Reiser + Umemoto RUR Un espace ouvert entre la coque de l'immeuble et les fenêtres permet à l'air chaud de monter autour de l'immeuble refroidissant l'intérieur. Les espaces intérieurs sont sans colonnes du fait de la structure en exosquelette de l'immeuble qui consiste en une coque de 40 centimètres en béton perforés par des ouvertures rondes de taille variée."
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=8970"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=281030"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428683"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3166149068362865730004"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbyrbx"
