"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame de Tramoyes ou église de la Sainte-Vierge de Tramoyes est une église du XIIe siècle, remaniée à de multiples occasions et totalement reconstruite entre 1879 et 1883. L'édifice est situé à Tramoyes, dans l’Ain. Il est dédié à la Sainte Vierge. Elle a été reconstruite par l'architecte Jean-Marie-Émile Thoubillon de 1879 à 1883."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01424.htm"
