"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Антонін Новотни"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","アントニーン・ノヴォトニー"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#label","Antonín Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#comment","Antonín Novotný, né le 10 décembre 1904 à Letňany en Bohême et mort le 28 janvier 1975 à Prague, est un homme d'État tchécoslovaque. Il est le président de la Tchécoslovaquie communiste de 1957 à 1968."
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2668634"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11827257"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonín_Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0637268"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01090639"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonin-novotny_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=M5H8-XZ8"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonin-novotny"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonin-Novotny"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antonin-novotny"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022666"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005258"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/364146"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44293108"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antonín_Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8392_1235"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antonin-novotny"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antonín_Novotný"
"http://fr.dbpedia.org/resource/Antonín_Novotný","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Antonín_Novotný"
