"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Baumann"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Baumann est un photographe portraitiste et vidéaste français né en 1953 à La Réunion. Son travail de portraitiste a fait l’objet de plusieurs livres et de nombreuses expositions en galeries (Agathe Gaillard, Wanted, W Landau, Corinne Bonnet) et institutions (Mois de la Photo à Paris, Maison européenne de la photographie, Visa pour l’image à Perpignan, Rencontres d’Arles)."
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f47fa689-c023-e411-8478-000c29e811b2"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4084770"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5837_5295"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Baumann"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79081035"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122330782#about"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnaud_Baumann"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99483704"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92029776"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1504225"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageID",8009757
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",191271442
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Agathe_Gaillard"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-Kiri_(journal)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSD_(magazine)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couverture_Ventre_de_Hara_Kiri_par_Arnaud_Baumann_2015.jpg"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_éditions"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Garouste"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacôme_Thiellement"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siné"
