"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","コーデル・ハル"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","كورديل هل"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","Cordell Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#label","科德尔·赫尔"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Cordell Hull, né le 2 octobre 1871 dans le comté d'Overton (Tennessee) et mort le 23 juillet 1955 à Washington, D.C., est un homme politique et diplomate américain. Membre du Parti démocrate, il est représentant du Tennessee entre 1907 et 1921 puis entre 1923 et 1931, sénateur du même État entre 1931 et 1933 puis secrétaire d'État des États-Unis entre 1933 et 1944 dans l'administration du président Franklin Delano Roosevelt. En 1945, il reçoit le prix Nobel de la paix pour son rôle dans la fondation de l'Organisation des Nations unies."
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090901004"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568186"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cordell-hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35903308"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cordell_Hull"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/365/000059188/"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1157461"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=518833"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152762979"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000030"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hull-2687"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=4368"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000479437"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=524"
"http://fr.dbpedia.org/resource/Cordell_Hull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464427.xml"
