"subject","predicate","object"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","(65489) Céto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","ケト (小惑星)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","65489 Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","(65489) Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","(65489) Кето"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","65489 Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#label","(65489) Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#comment","(65489) Céto (2003 FX128), désignation internationale (65489) Ceto est un objet transneptunien découvert le 22 mars 2003 par Chadwick Trujillo et Michael E. Brown à l'observatoire Palomar. Son orbite est extrêmement excentrique, avec un périhélie à 17,86 UA, il coupe l'orbite d'Uranus, tandis que son aphélie à 186,75 UA est plus du triple de celle de Pluton."
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2065489"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(65489)_Кето"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/65489_케토"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/65489_Ceto_(كويكب)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(65489)_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Кето"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(65489)_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156206"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y15pm"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/65489_Keto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/65489_Κητώ"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/65489_Кето"
