"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Broke My Eyes"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75djb"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973276"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broke_My_Eyes"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/wikiPageID",8063575
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",148436729
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caught_in_a_Life"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Caught_in_a_Life"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/wikiPageLength",33
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broke_My_Eyes?oldid=148436729&ns=0"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broke_My_Eyes"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Donkeyboy"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Awake_(chanson_de_Donkeyboy)"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sometimes_(chanson_de_Donkeyboy)"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Caught_in_a_Life"
"http://fr.dbpedia.org/resource/Broke_My_Eyes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
