"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2000/01/rdf-schema#label","Château de Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Grilly est un ancien château fort du XIIIe siècle remanié par la suite, qui se dresse dans le Pays de Gex sur la commune de Grilly dans le département de l'Ain en région Auvergne-Rhône-Alpes (France), et qui fut jusqu'en 1789 le centre de la seigneurie de Grilly."
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b09"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940507"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageID",7136105
