"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Blanche (vattendrag i Kanada, Québec, lat 47,00, long -72,17)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Blanche (rivière à Pierre)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Blanche prend sa source au Lac Blanc. Elle coule dans le territoire non organisé du Lac-Blanc et dans la municipalité de Rivière-à-Pierre, dans la MRC de Portneuf, dans la région administrative de la Capitale-Nationale, sur la Rive-Nord du fleuve Saint-Laurent, dans la province de Québec, Canada."
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=6191"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123218/"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15196121"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12388171"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Blanche_(suba_sa_Kanada,_Québec,_lat_47,00,_long_-72,17)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Blanche_(vattendrag_i_Kanada,_Québec,_lat_47,00,_long_-72,17)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blanche_River_(rivière_à_Pierre)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnj66t"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageID",7238386
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageRevisionID",172257223
