"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (filma)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film, 2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film 2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","ستار تريك"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","スター・トレック (2009年の映画)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film, 2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","ستار تريك (فيلم 2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek est un film américain de science-fiction réalisé par J. J. Abrams et sorti en 2009. Onzième film issu de l'univers de Star Trek, il est coproduit par Damon Lindelof et Bryan Burk, qui avaient travaillé avec J. J. Abrams sur la série Lost : Les Disparus."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/519000"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14665"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114887.html?nopub=1"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=107891"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=15935"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/324/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45768"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/222972"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013119/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-249A-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/255129/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1459070"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/star-trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=290685"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/163394,"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40019"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1999283/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70101276"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Star-Trek-film-by-Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt136970/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710746"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/star-trek-2009/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/15630"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150735921"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=6498"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/4F714000012PLXMQDD"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89204"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3525314"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100597"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684177"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64995"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329887"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v356492"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv38055/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Star-Trek-2009-movie"
