"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2000/01/rdf-schema#label","Casemate de l'Aschenbach"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2000/01/rdf-schema#comment","La casemate de l’Aschenbach est une casemate d'infanterie d'intervalle de la ligne Maginot à deux chambres de tir. La casemate est situé sur la commune d’Uffheim. Elle comporte par chambre de tir : deux créneaux en échelons refusés, un pour canon antichar et un pour mitrailleuse Hotchkiss Mle 1914."
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casemate_de_l'Aschenbach_n°86_-_Uffheim"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casemate_de_l'Aschenbach_n°86_-_Uffheim"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940915"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7j1lr"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageID",4489952
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageRevisionID",172016559
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_démontable_STG"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_d'intervalle_de_la_ligne_Maginot"
