"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Benjamin Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Benjamin Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Benjamin Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de Benjamin Harrison débuta le 4 mars 1889, date de l'investiture de Benjamin Harrison en tant que 23e président des États-Unis, et prit fin le 4 mars 1893. Membre du Parti républicain, Harrison entra en fonction après avoir battu le président Grover Cleveland, candidat du Parti démocrate, lors de l'élection présidentielle de 1888. Il fut lui-même défait quatre ans plus tard par Cleveland à l'élection de 1892. Il est ainsi le seul président à avoir été précédé puis remplacé par le même individu, et le seul à être le petit-fils d'un autre président."
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drzt8"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5665492"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidency_of_Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenza_di_Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140451"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/duréeDuMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/systèmeÉlectoral","Grands-électeurs"
