"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2000/01/rdf-schema#label","Château de Béost (Vonnas)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Béost est un château qui se dresse sur la commune de Vonnas dans le département de l'Ain en région Auvergne-Rhône-Alpes. Avec son domaine, il fait l'objet d'une inscription aux monuments historiques depuis 2016."
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000044"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Béost_(Vonnas)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6l_1q_b"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Béost_(Vonnas)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28769505"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageID",10641055
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageRevisionID",172912031
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dombes"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/wikiPageLength",4244
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.georss.org/georss/point","46.195909 4.994783"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://xmlns.com/foaf/0.1/name","Château de Béost"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Béost_(Vonnas)?oldid=172912031&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1959
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.99478
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_Béost_Vonnas_8.jpg"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/nom","Château de Béost"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_Béost_Vonnas_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Béost_(Vonnas)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9947829246521 46.195907592773)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9947829246521 46.195907592773)"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/abstract","Le château de Béost est un château qui se dresse sur la commune de Vonnas dans le département de l'Ain en région Auvergne-Rhône-Alpes. Avec son domaine, il fait l'objet d'une inscription aux monuments historiques depuis 2016."
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Béost_(Vonnas)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
