"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Bon sauvage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Buen salvaje"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Bon salvatge"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Edler Wilder"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","高貴な野蛮人"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Noble savage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Buon selvaggio"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Шляхетний дикун"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Edele barbaar"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#label","الهمجي النبيل"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Le mythe du bon sauvage (ou du « noble sauvage ») est l'idéalisation de l'homme à l'état de nature (des hommes vivant au contact de la nature). L’idée que « le bon sauvage » vit dans un paradis sur terre avant le péché originel s’est développée au XVIIIe siècle, ayant ses fondations chez les explorateurs et conquérants de la Renaissance. Aux XVe et XVIe siècles, Christophe Colomb, Pedro Álvares Cabral, Amerigo Vespucci et Jacques Cartier explorent le continent américain, et découvrent une « jeune humanité ». Qu'ils soient écrits en portugais, en espagnol, en français ou en latin, les textes issus de leurs voyages sont le certificat de naissance du « bon sauvage ». Le mythe du « bon sauvage » a permis aux écrivains contemporains de développer une forme de critique sociale sur les aberration"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Noble-Savage-2"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209474.xml"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/noble-savage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-bon-sauvage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高贵野蛮人"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благородный_дикарь"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02751045X/id"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nobla_sovaĝulo"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高貴な野蛮人"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ädel_vilde"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778277575"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4151059-8"
