"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Chambon (linguiste)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Chambon, né le 20 juin 1952 à Clermont-Ferrand, est un universitaire français enseignant à l'université Paris IV Sorbonne. Linguiste, romaniste et philologue français, il est spécialiste des parlers gallo-romans et plus particulièrement de la langue occitane et de ses différentes variétés (ancien occitan, nord-occitan, etc.). Au sein de cette discipline il est tout particulièrement spécialisé dans la lexicologie, la littérature mais aussi la toponymie romane. C'est également un des principaux spécialistes de l'occitan en Auvergne."
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012327515"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=chambon_jean_pierre"
