"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Hull (Québec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Халл (Квебек)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Hull, Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Hull (Quebec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Hull, Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Hull est un secteur de la ville de Gatineau, dans laquelle il constitue le principal pôle. Il est situé sur la rive ouest de la rivière Gatineau et sur la rive nord de la rivière des Outaouais, en face d'Ottawa."
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373181"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045603"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hull,_Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hull,_Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hull_(Quebec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галл_(Квебек)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995979"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هال،_کبک"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141839350"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5379617"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7013053"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122622620"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hull,_Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005010734"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1329476"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hull,_Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4d20b7aa-9ece-4587-890e-880b583e2e24"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hull,_Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull,_Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pqty"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hull,_Quebec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халл_(Квебек)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageID",151755
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",183420189
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Hull_from_Parliament_Hill_1938.JPG"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Québec_par_population"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Duquette"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckingham_(Québec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derick_Brassard"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800_au_Bas-Canada"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larocque"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Provost"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright's_Town"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woburn_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hull,_(Lower_Canada),_on_the_Ottawa_River;_at_the_Chaudier_(sic)_Falls,_1830.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_du_Lac-Leamy"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orphelinat_Sainte-Thérèse-de-l'Enfant-Jésus_Hull_BAnQ_P174S4P398.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Pageau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Fournier"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_de_paix_au_Canada"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylmer_(Québec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mignault"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaines_LeBreton"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezra_Butler_Eddy"
