"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","フィフス・ハーモニー"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","فيفث هارموني"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Fifth Harmony est un girl group américain basé à Miami, composé de Ally Brooke, Dinah Jane Hansen, Lauren Jauregui et de Normani Kordei et précédemment de Camila Cabello jusqu'à son départ du groupe le 18 décembre 2016. Le groupe a signé un contrat avec SycoMusic, label de Simon Cowell et Epic Records, label de L.A Reid après avoir terminé troisième lors de la deuxième saison du concours américain de chant télévisé The X Factor en 2012. En gagnant de la popularité par les médias sociaux, le premier EP du groupe, , et leurs trois albums, Reflection, 7/27 et Fifth Harmony (album éponyme, premier album en tant que quatuor) ont été classés dans le top 10 du Billboard 200 aux États-Unis."
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5318269"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/fifthharmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/fifthharmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6393799"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aowijph5b5bqu42yjwmkqllupqy"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fifth+Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC09d82usokACH1z5YeKnfiA"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003145706"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fifth-harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3380597"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Fifth-harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/lylas/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fifthharmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FifthHarmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4974921"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theofficialfifthharmony.tumblr.com/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/fifthharmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1l8Fu6IkuTP0U5QetQJ5Xt"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fifthharmony/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fifth-Harmony-band"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fifthharmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fifth_Harmony"
