"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Union européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Cronologia de la Unió Europea"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","La chronologie de l'Union européenne rassemble les principales dates concernant l'histoire de l'Union européenne organisées selon un ordre chronologique. Ces dates vont de la genèse de l'Union européenne, faite des héritages laissés par l'histoire de l'Europe d'où naquirent l'idée d'une unité européenne et d'une identité commune fondée sur l'Antiquité gréco-romaine, le christianisme, les valeurs de l'humanisme et celle du siècle des Lumières, puis passent par les étapes de sa construction effective après la Seconde Guerre mondiale, jusqu'à son actualité récente."
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/construction-europeenne-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_European_Union_by_year"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유럽_연합_역사의_타임라인"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_истории_Европейского_союза"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Европин_бертан_историн_хронологи"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_dell'integrazione_europea"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193241"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Birliği_tarihinin_zaman_çizelgesi"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cronología_de_la_Unión_Europea"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thời_biểu_của_lịch_sử_Liên_minh_châu_Âu"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aikajana_Euroopan_unionin_historiasta"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_European_Union_history"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cronologia_de_la_Unió_Europea"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_europeiske_unions_historie_(tidslinje)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",88084
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",191467145
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relance_de_La_Haye"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_belgo-luxembourgeoise"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ultrapériphérique"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canada_(journal)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veto"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_Communauté_européenne_pour_le_Charbon_et_l'Acier"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_transatlantique_de_commerce_et_d'investissement"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_savoir"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_maltaise_du_Conseil_de_l'Union_européenne_en_2017"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative_de_2_euros"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Stauder"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_néerlandaise_du_Conseil_de_l'Union_européenne_en_2016"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children's_United_Parliament_of_the_World"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_slovaque_du_Conseil_de_l'Union_européenne_en_2016"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_oriental"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
