"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (альбом The Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (альбом The Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (álbum de The Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (The Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (album des Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#comment","13 est la première compilation du groupe de rock américain The Doors, sortie le 30 novembre 1970."
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/45395"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000857474"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_(album_The_Doors)"
