"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","Simon of Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","Simon van Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","سمعان القوريني"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","Szymon Cyrenejczyk"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","Simon från Kyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#label","Simon de Cyrène"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Cyrène (Grec ancien: Σιμών ὁ Κυρηναῖος, Simṓn ho Kurēnaîos) est un personnage biblique du Nouveau Testament qui, d'après les évangiles synoptiques, fut réquisitionné par les soldats romains pour aider un temps Jésus sur le chemin du Calvaire, là où il fut crucifié. Il n'est mentionné nulle part ailleurs dans les Saintes Écritures."
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20221141436"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/simone_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587987"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/79286"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Simon_fra_Kyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon_of_Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/242483"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40151776827018012779"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_of_Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimon_z_Kyrény"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמעון_מקירנה"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11372425"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simone_di_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிரேன்_ஊரைச்_சேர்ந்த_சீமோன்"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šimun_Cirenac"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίμων_ο_Κυρηναίος"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/187450358/id"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمعان_القوريني"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古利奈人西門"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simó_de_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szymon_Cyrenejczyk"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키레네의_시몬"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87874461"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simon_din_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Szëmón_Cyrenejczik"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record22073"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simon_van_Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симон_Киринейський"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simão_de_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Simon_Cyrenaeus"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Simon_fan_Syrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328739"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simon_of_Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simon_von_Cyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Simon_af_Kyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمعان_القيروانى"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118765469"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Simon_of_Cyrene"
