"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2000/01/rdf-schema#label","Krishna Prem"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Henry Nixon, né le 10 mai 1898 à Cheltenham (Angleterre) et mort en 14 novembre 1965 à Nainital (Inde), est un théosophe, yogi et guru (maître spirituel) vishnouite connu sous le nom de Sri Krishna Prem. Il a fondé un ashram en Inde dans l'Uttarakhand."
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6303_5535"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000412422"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-981942"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krishna_Prem"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krishnaprem"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910110n#about"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50053696"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1839136A"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026954109/id"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22144041"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c47jgk"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789107"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9098A"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/17922"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p167719467"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089409648"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Uttarakhand"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/deathDate",1965-11-14
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cheltenham"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageID",8421425
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageRevisionID",171416681
