"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#label","Bethany Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#label","Мота, Бетани"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#label","Bethany Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#label","Bethany Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Bethany Noel Mota, née le 7 novembre 1995 en Californie, est une blogueuse mode américaine populaire sur YouTube. Elle commence ses vidéos à l'adolescence, en 2009, sur sa chaîne « Macbarbie07 ». Elle se fait connaitre grâce à ses tutoriels et ses conseils mode et beauté. Elle devient populaire aux États-Unis et la marque Aéropostale la contacte pour créer une ligne de vêtements en collaboration."
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bethany-Mota-153789846425"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/139799"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bethanynoelm/"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bethany-Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bethany-Mota-YouTube-celebrity"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BethanyMota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc6W7efUSkd9YYoxOnctlFg"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5530499"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5279_0796"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мота,_Бетани"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MotaBethany1995-"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317284055"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015047737"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيثاني_موتا"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베서니_모타"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6759af3c-e7dc-4473-b1f7-a966390745f4"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrnbq9"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1942598"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեթանի_Մոտա"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16769657"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Merced"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageID",8756778
