"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Secretary of the Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secretário da Marinha dos Estados Unidos"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s marinminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Bộ trưởng Hải quân Hoa Kỳ"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire à la Marine des États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Міністр військово-морських сил США"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Amerikaanse ministers van de Marine"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国海军部长"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Segretario alla Marina degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire à la Marine des États-Unis (en anglais : United States Secretary of the Navy, abrégé en SECNAV) est le chef civil du département de la Marine. Le poste est occupé par un membre du cabinet du président des États-Unis jusqu'en 1947, quand la Marine, l'Armée de terre et l'Armée de l'air sont regroupées dans le nouvellement créé département de la Défense. Le poste de secrétaire à la Marine est alors placé sous l'autorité du secrétaire à la Défense au lieu d'être un membre du cabinet présidentiel."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1087_3903"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Secretaries_of_the_Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.482845.7"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_laivastoministeri"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02n"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekretarz_Marynarki_Wojennej_Stanów_Zjednoczonych"
