"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Борегар-Вандон"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Biauregard de Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Biauregard de Comba-ronda"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#comment","Beauregard-Vendon est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Les habitants de la commune sont appelés les Beauregardaires."
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300350"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63035"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8oY5Vq5MSi/"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Борегар-Вандон"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Борегар_Вандон"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh7xm"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047861"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450314/"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Борегар-Вандон"
