"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Universitaria Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Universitària Alexandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Universitaria Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca universitaria Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Universitaria Alessandrina est une bibliothèque publique d'État romaine fondée en 1667 par le pape Alexandre VII comme bibliothèque de la Studium Urbis, l'université de Rome."
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Biblioteca_universitaria_Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015862401"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biblioteca_universitaria_Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000020612"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=725559"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2287_4663"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1025087"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=IT-RM0280"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781446"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027307816/id"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84013641"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5049421-1"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/117087"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133495385"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biblioteca_universitaria_Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Universitaria_Alejandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95006034"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500311013"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biblioteca_Universitària_Alexandrina"
