"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_إدنبرة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Edimburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Единбург"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079912"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эдинбурге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Эдинбургехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_إدنبرة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Edynburgu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edinburgh_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Эдынбургу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Edinburghu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Эдинбурджы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Edimburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Edimburgo"
