"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#label","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#comment","Blismes est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58034"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800343"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блим"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf8w2"
