"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","François Guérin (réalisateur)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","François Guérin est un réalisateur et assistant réalisateur français qui a travaillé en particulier sur la série Kaamelott."
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0350211"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=600114.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/197302"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1536376/"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60prwkf"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628596"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",8236128
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",182746848
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Magellan"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_dames_(série_télévisée)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'île"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_droite_(film,_2011)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domisiladoré"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à_l'île_d'Yeu"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_Paradis"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_de_recherches_(série_télévisée)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Wargnier"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallory_(téléfilm)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandre_(série_télévisée)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaamelott"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_votre_service"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_la_basilique"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/wikiPageLength",2235
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Guérin_(réalisateur)?oldid=182746848&ns=0"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Guérin_(réalisateur)"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/abstract","François Guérin est un réalisateur et assistant réalisateur français qui a travaillé en particulier sur la série Kaamelott."
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Guérin_(réalisateur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
