"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#label","Dimitrije Avramović"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#label","Dimitrije Avramović"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#label","ديميترى افراموفيتش"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrije Avramović (en serbe cyrillique : Димитрије Аврамовић ; né le 15 mars 1815 à Sveti Ivan Šajkaški - mort le 1er mars 1855 à Novi Sad) était un peintre et un écrivain serbe. En tant que peintre, il est considéré comme l'un des grands représentants du romantisme en Serbie et est connu pour ses peintures et ses fresques religieuses. Il a été membre correspondant de la Société des gens de Lettres, qui est aujourd'hui devenue l'Académie serbe des sciences et des arts."
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2677_8989"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=avramovic-dimitrije"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=59919715"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dimitrije_Avramović"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10098535"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2388521"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dimitrije_Avramović"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديميترى_افراموفيتش"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德米特里·阿夫拉莫维奇"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127925"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Димитрије_Аврамовић"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4s3g"
"http://fr.dbpedia.org/resource/Dimitrije_Avramović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimitrije_Avramović"
