"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#label","Albert Cushing Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#label","ألبرت كاشينج ريد"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#label","Albert Cushing Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#label","Albert Cushing Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#comment","Albert Cushing « Putty » Read, né le 25 mars 1887 et mort le 10 octobre 1967, est un aviateur et contre-amiral américain. Il est le premier aviateur à traverser l'Atlantique nord (avec escales) en mai 1919, huit ans avant Charles Lindbergh."
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574832"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4637_5415"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68d4crc"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/eread.htm"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9068908"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016121842628"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98127200"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831076"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_كاشينج_ريد"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_کوشینگ_رید"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/426359"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154479586/id"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt_d"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39001958"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_كاشينج_ريد"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/deathDate",1967-10-10
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyme_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageID",4780515
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageRevisionID",154883009
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_NC-4"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
