"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2000/01/rdf-schema#label","بو جريتز"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2000/01/rdf-schema#label","Bo Gritz"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2000/01/rdf-schema#comment","James Gordon Gritz dit Bo Gritz, né le 18 janvier 1939, à Enid, Oklahoma, est l'officier de la guerre du Viêt Nam le plus décoré de l'histoire. Il vit à Sandy Valley, Nevada avec sa femme Judy. Il a été candidat à l'élection présidentielle américaine de 1992 sous l'étiquette du Parti populiste et soutient les groupuscules suprématistes."
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/286/000025211/"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907490"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bo_Gritz"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/247369"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244407117"
