"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2000/01/rdf-schema#label","Confinamiento"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2000/01/rdf-schema#label","Confinement"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2000/01/rdf-schema#label","Confinement"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כליאה"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가둠"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178359"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confinement"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konfinamendu"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confinamiento"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Konfinman"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageID",927947
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageRevisionID",182460329
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Seveso"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_industriel"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_disciplinaire"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_thermo-rétractable"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_paralique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_confinement"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosécurité"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_surveillée"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_par_confinement_magnétique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_des_risques_sanitaires"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_par_confinement_inertiel"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonation"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_(biologie)"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_(mesure_sanitaire)"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_de_la_matière_condensée"
