"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","بوينغ كيه سي-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","KC-767 (航空機)"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#label","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing KC-767 est un avion ravitailleur militaire et de transport stratégique, dérivé du Boeing 767-200ER. Le ravitailleur reçu la dénomination KC-767A en 2002, après avoir été choisi par l'US Air Force pour remplacer l'ancien Boeing KC-135 Stratotanker, la version finalement utilisée par l'USAF étant depuis nommé Boeing KC-46."
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보잉_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889578"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KC-767_(航空機)"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03537477n"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_كيه_سي-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KC-767空中加油机"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_کی‌سی-۷۶۷"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032kfw"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageID",6438735
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageRevisionID",177816323
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_master_463_l"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomezia"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_de_manutention"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KC-767_Aeronautica_Militare_refueling_B-52H_2007.jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Aerospace_Industries"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_China"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_colombienne"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_brésilienne"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-46"
