"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques d'Indre-et-Loire (A-J)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense une partie des monuments historiques d'Indre-et-Loire, en France. Pour des raisons de taille, la liste est découpée en deux. Cette partie regroupe les communes débutant de A à J. Pour les autres, voir la liste des monuments historiques d'Indre-et-Loire (K-Z)."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252277"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageID",6470253
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageRevisionID",190647840
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Lièze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Translation-de-Saint-Martin_de_La_Chapelle-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Beaulieu-lès-Loches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_La_Celle-Guenand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Abilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcellin_de_La_Guerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Mougon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Boussay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Charentilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Esves-le-Moutier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cangey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Chanceaux-sur-Choisille"
