"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22785863"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://dbpedia.org/ontology/wikiPageID",9366957
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://dbpedia.org/ontology/wikiPageRevisionID",137657413
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_ATP("
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_ATP"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Bilan_ATP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bilan_ATP?oldid=137657413&ns=10"
