"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/2000/01/rdf-schema#label","Banlieue nord"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/2000/01/rdf-schema#comment","Banlieue nord est une chanson composée par Michel Berger et écrite par Luc Plamondon pour la comédie musicale/opéra-rock Starmania en 1978. Le personnage de Johnny Rockfort, incarné par Daniel Balavoine dans la version de 1978, interprète cette chanson qui parle de sa vie dans la banlieue et sa rencontre d'amis à l'Underground Café. Daniel Balavoine reprendra Banlieue nord et Quand on arrive en ville lors de son concert à l'Olympia en 1981."
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882818"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k430"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageID",3013383
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageRevisionID",171101806
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Rockfort"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Albert"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_(chanson_de_Daniel_Balavoine)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-rock"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_arrive_en_ville"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
